﻿"First Name","Last Name","Company","City","State","I am a first time attendee"
"Tonja","Britt","Children's Hospital Association","Lenexa","KS","No"
"Lori","Long","Hyatt Regency Tulsa",,,
"Dana","Ciccarelli","Westin Savannah Harbor Golf Resort & Spa","Savannah","GA",
"Christine","McLeod","International Association of Operative Millers","Lenexa","KS",
"Belinda","Waldo","Retired","Centerview","MO",
"Sharon","Erickson","Sheraton Grand at Wild Horse Pass","Phoenix","AZ",
"Priscilla","Noland","Retired","Prairie village","KS",
"Rickey","Yarbrough","Sheraton Dallas Hotel","Dallas","TX",
"Missy","Johnson","MJMeetings, LLC","Prairie Village","IN","No"
"Vicki","Baker","Marriott International","LENEXA","KS","No"
"Denise","Allegra","Tampa Marriott & JW Water Street","Tampa","FL","No"
"Brandon","Norby","Anaheim Marriott","Anaheim","CA","No"
"Dana","Baker","ConferenceDirect","Centerview","MO",
"Jim","Griffith","AMSSM","Leawood","KS",
"Gretchen","Miles","American College of Clinical Pharmacy (ACCP)","Kansas City","MO",
"Danica","Tolen","Hampton Inn & Suites Country Club Plaza","Kansas City","MO",
"Cassi","Connors","Sheraton and Westin Kansas City at Crown Center","Kansas City","MO","No"
"Kevin","O'Keefe","Marriott International","Evergreen","CO","No"
"Isabel","Martinez","Crystal Gateway Marriott","Washington","WV",
"Kerry","Kerr","HelmsBriscoe","Leawood","KS","No"
"Mic","Johnson","MJMeetings, LLC","Prairie Village","KS",
"Emily","Orsini","Ft Lauderdale Marriott Harbor Beach Resort & Spa","Ft Lauderdale","FL",
"Erin","DeSart","Renaissance Schaumburg Convention Center Hotel","Schaumburg","IL",
"Miranda","Burt","Alpha Phi Omega","Kansas City","MO",
"John","Kirby","PSAV","OP","KS",
"Amy","Brewster","JW Marriott Phoenix Desert Ridge Resort","Phoenix","AZ","No"
"Corri","Roberts","Marriott St. Louis Grand","St. Louis","MO","No"
"Jen","Ipsen-Tebow","Kansas City Marriott Downtown","Kansas City","MO",
"Meredith","Carr","Meeting Planner's Collective","Mission","KS","No"
"Sandy","Wachter","American Association of School Personnel Administrators","Overland Park","KS","No"
"Susan","Blair","Sheraton Sand Key Resort",,,
"Julie","Hermiston","Hilton","Overland Park","KS",
"Jody","Gold","AMSSM","Leawood","KS","Yes"
"Kimberly","Himes","Las Vegas Convention and Visitors Authority","Chicago","IL","No"
"Megan","O'Keefe","Hyatt Regency St. Louis at the Arch","St. Louis","MO","No"
"Kelsey","Rubin","Choose Chicago","Chicago","HI","No"
"Bob","Compton","Bob Compton Photography","Overland Park","KS",
"Stephanie","Bommel","Margaritaville Lake Resort","Osage Beach","MO",
"Ken","Hamm","Argosy Casino Hotel & Spa","Riverside","MO","No"
"Peggy","Murray Hagaman","Discover The Palm Beaches","Deerfield","IL","No"
"Caitlin","Brickel","Sheraton Dallas","Dallas","TX",
"Amanda","Miller","GCSAA","Lawrence","KS",
"Mark","Underwood","JW Marriott Austin",,,
,,"JW Austin & JW Phoenix",,,
"Nancy","McFadyen","Los Angeles Tourism & Convention Board","Chicago","IL","No"
"Amy","Steinwand","National Association of Insurance Commissioners","Kansas City","MO","No"
"Rosemary","Hall","N/A","Kansas City","MO",
"Leticia","Hickman","Sheraton New Orleans/New Orleans Marriott","New Orleans","KS",
"Hayley","Neverve","Caesars Entertainment","Kansas City","MO","No"
"Terry","Green","Great Wolf Lodge Kansas City","Kansas City","KS",
"Peggy","Ford","Marriott Marquis Chicago","Chicago","IL","No"
"Katherine","Turner","International Association of Fairs and Expositions","Springfield","MO","No"
"Melissa","Whitaker","Meeting Consultant","Lenexa","KS","No"
"Mary","Ryan","Greater Palm Springs Convention & Visitors Bureau","Lawrence","KS","No"
"Robert","West","Philadelphia Marriott Downtown","Philadelphia","OK","No"
"Kristen","Vencl","VisitTulsa","TULSA","OK","No"
"Tyece","Wofford","National Association of Insurance Commissioners","Kansas City","MO","No"
"Kelly","Peetoom","Visit Olathe","Olathe","KS",
"Aesha","Beattle","Ivy Meetings & Events, LLC","Overland Park","KS","No"
"Sarah","Bessler","Meet Chicago Northwest",,,
"Nancy","McFadyen","Los Angeles Tourism & Convention Board","Los Angeles","CA",
"Tamara","Jones","Choose Chicago","Chicago","IL","No"
"Cyndi","Martinez","Grand Hotel Marriott Resort","Point Clear","AL","No"
"Jill","Hericks","Explore St. Louis","St. Louis","MO","No"
"Stephanie","Bush","Sheraton Grand Seattle","Seattle","UT","No"
"Kristen","Kimbrel","American Academy of Family Physicians (AAFP)","Leawood","IN","No"
"Hilary","Rosenthal","Sheraton Grand Chicago Hotel","Chicago","IL","No"
"Nancy","Ruppert","Experience Grand Rapids","Grand Rapids","MI","No"
"Tyler","Edmunds","Boston Back Bay Hotels","Boston","ME","No"
"Lauren","Harlan","NAIC","Kansas City","MO","No"
"Trey","Grellia","Walt Disney World Swan & Dolphin Resort","Orlando","DC","No"
"Lisa","Foos","Lockton Companies, LLC","Kansas City","MO","No"
"TBD","TBD","Shraton Grand Seattle","Seattle","WA",
"Courtney","Stout","New York Marriott Marquis Hotel","New York","NY",
"Emily","Orsini","Ft Lauderdale Marriott Harbor Beach Resort & Spa",,,
"Zebo","Yuldasheva","National Association of Insurance Commissioners","Kansas City","MO","No"
"Vanessa","Kane CMP, CMM","Veterans of Foreign Wars of the U.S.","Kansas City","MO","No"
"Teresa","Jackson","Marriott Wardman Park Washington DC",,,
"Nancy","Ruppert","Experience Grand Rapids","Grand Rapids","MD","No"
"Nathan","Hermiston","Visit KC","Kansas City","MN","No"
