﻿"First Name","Last Name","Preferred Name/Nickname (This name will appear on your name badge.)","Designations","Job Title","Company","City","US State/Canadian Province","Member Type","Full name"
"David","Dew",,"HMCC",,,"Villa Park","IL",,"David Dew"
"Ann Marie","Bray",,"CMP, LES","Global Markets Program Manager","ISACA","Schaumburg","IL","Professional","Ann Marie Bray"
"Ryan","Barth",,"CMP","Client Solutions Manager","Freeman","Indianapolis","IN",,"Ryan Barth"
"Judy","Kent",,,"National Convention Sales Manager","Explore St. Louis","Saint Louis","MN",,"Judy Kent"
"Dina","Velasquez",,,"Director, Meetings & Events","ASTRA (American Specialty Toy Retailing Association)","Chicago","HI",,"Dina Velasquez"
"Sarah","Bessler",,,"Account Executive","Meet Chicago Northwest","Schaumburg","IL",,"Sarah Bessler"
"Michelle","Jones",,,"Meeting Specialist","American Osteopathic Association","Chicago","IL",,"Michelle Jones"
"Mitch","Divens","Mitch",,"Director of Business Development","Markey's Rental & Staging","Indianapolis","ID",,"Mitch Divens"
"Jenna","Williams",,,"Conference Sales Manager","Destination DC","Washington","DC",,"Jenna Williams"
"Dawn","Young",,"CEM","Vice President, Hotel Sales","Choose Chicago","Chicago","IL",,"Dawn Young"
"Ronnette","Phillips",,,"Director of Sales - Group Association","Hilton Worldwide","Plano","TX",,"Ronnette Phillips"
"Madalyn","Wiles","Mady",,"Regional Sales Manager","Lodging Hospitality Management","St. Louis","MO",,"Madalyn Wiles"
"Stephanie","Dylkiewicz",,"CMP","Senior Meetings Manager","Association Management Center","Chicago","HI",,"Stephanie Dylkiewicz"
"Monica","Bell",,,,"Society for Academic Emergency Medicine",,,,"Monica Bell"
"Michelle","Whitworth",,"CMP","Meeting Planner","Society of Actuaries","Schaumburg","IL",,"Michelle Whitworth"
"Sara","Kern","Sara",,"Senior Sales Manager","Blue Harbor Resort","Sheboygan","WI",,"Sara Kern"
"Douglas","Dvorak","Doug",,"Director of Sales - Midwest Region","Visit Fort Worth","Downers Grove","HI",,"Douglas Dvorak"
"Rebecca","Svientek","Becky",,"Meeting Planner","American Academy of Sleep Medicine","Darien","IL",,"Rebecca Svientek"
"Laura","Harris",,,"Senior Meetings Manager","Association Management Center","Chicago","IL",,"Laura Harris"
"Brooke","Siegel",,,"Meetings Administrator","Association Management Center","Chicago","IL",,"Brooke Siegel"
"David","Kinney",,"CTA","Director of Midwest Sales","Louisville Tourism","Louisville","IA",,"David Kinney"
"Phillip","Ridley",,"CMP","Meetings Manager","Emergency Nurses Association","Schaumburg","IL",,"Phillip Ridley"
"Kay","Granath",,,,,,,,"Kay Granath"
"Jody","Egel",,"CMP, CAE","Director of Meetings","American College of Chest Physicians","Glenview","HI",,"Jody Egel"
"Gail","Smith","Gail",,"Market Senior Sales Manager","Marriott IndyPlace","Indianapolis","IN",,"Gail Smith"
"Eva","Montgomery",,"MBA","Midwest Sales Director","CadmiumCD","Forest Hill","MD",,"Eva Montgomery"
"Katrina","Stewart","Katrina","CMP","Regional Director, Midwest","NYC & Company","New York","NY",,"Katrina Stewart"
"Renee","Alberson","Renee",,"Senior Sales Manager","Doubletree/Embassy Suites - Rosemont","Rosemont","IL",,"Renee Alberson"
"Andy","Karsen",,,"Account Executive","CTI Meeting Technology","Chicago","IL",,"Andy Karsen"
"Karen","Allison","Karen","CMP","Independent Planner","Meeting Expectations LLC","Milwaukee","WI",,"Karen Allison"
"Megan","Lanning","Megan","CMP","Sr. Manager, Events","PCI","Chicago","IL",,"Megan Lanning"
"Adam","Hud",,,"Global Sales Manager","PSAV","Chicago","HI",,"Adam Hud"
"Barbara","Thavis","Barb",,"National Sales Manager","Hilton Worldwide","Oak Park","HI",,"Barbara Thavis"
"Jamie","Goch",,"CTA","Regional Director of Sales","Cincinnati USA CVB","Norridge","IL",,"Jamie Goch"
"Anna","Gilkerson",,,"Meetings Manager","Association Management Center","Chicago","IL",,"Anna Gilkerson"
"Vanessa","Mobley",,"CMP DES","Senior Meetings and Events Manager","National Safety Council","Itasca","HI",,"Vanessa Mobley"
"Maddie","Metcalf","Maddie","CMP","Regional Director of Convention Sales","Reno - Tahoe USA","Chicago","IL",,"Maddie Metcalf"
"Debra","Barrett",,"CMP","Senior Manager Meetings","American Academy of Dermatology","Rosemont","IL",,"Debra Barrett"
"Maggie","Bodine","Maggie",,"Meetings Coordinator","Association Management Center","Chicago","IL",,"Maggie Bodine"
"John","Loveless",,"CEM","Senior Vice President Exhibition Sales","GES","Hodgkins","HI",,"John Loveless"
"Hilary","Rosenthal",,,"Senior Sales Executive","Sheraton Grand Chicago Hotel","Chicago","IL",,"Hilary Rosenthal"
"Sherri","Budz",,,"Sr. Sales Manager","Hilton Chicago Oak Brook Hills","Oak Brook","IL",,"Sherri Budz"
"Lauren","Krauth","Lauren",,"Meetings Manager","Association Management Center","Chicago","IL",,"Lauren Krauth"
"Andrea","Romano",,,"National Sales Manager In Market Central Region","Caesars Entertainment","Chicago","IL",,"Andrea Romano"
