﻿"First Name","Last Name","Company","City","State","I am a first time attendee"
"Teresa","Hellman","Experient, A Maritz Global Events Company","Prairie Village","KS","No"
"Kerry","Kerr","HelmsBriscoe","Leawood","KS","No"
"Amy","Schmidt","DoubleTree by Hilton Kansas City-Overland Park","Overland Park","KS",
"Jim","Griffith","AMSSM","Leawood","KS",
"Loretta","Gon","Visit Anaheim","Anaheim","CA",
"Catherine","Iliya","Crossroads Hotel Kansas City","Kansas City","MO",
"Belinda","Waldo","Associated Luxury Hotels International","Centerview","MO","No"
"Joe","Heeter","IAAO","Kansas City","MO",
"Heather","Egan","Visit Wichita",,,
"Aleta","Barrett","Reno Tahoe","Fort Collins","CO",
"Julie","Arthur","Agenda:USA","Mission","KS",
"Geralyn","Krist","ConferenceDirect","Shawnee","KS","No"
"Lester","Cornelius","Siemens PLM Software","Independence","MO","Yes"
"Denise","Allegra","Tampa Marriott Waterside Hotel","Tampa","FL","No"
"Amy","Roberts","AASPA","Overland Park","KS","No"
"Erik","Davenport","Chancellor Hotel","Fayetteville","AR","Yes"
"Sandra","Wachter","American Association of School Personnel Administrators","Overland Park","KS","No"
"MacKenzie","Heard","Galt House Hotel","Louisville","KY","Yes"
"Rachel","Morrison","Marriott International","Arlington","VA","Yes"
"Priscilla","Noland","Society of Teachers of Family Medicine","Leawood","KS","No"
"Trey","Grellia","Atlanta Marriott Marquis",,,
"Trey","Grellia","Atlanta Marriott Marquis","Orlando","FL",
"Jennifer","Ipsen-Tebow","Kansas City Marriott Downtown","Kansas City","MO","Yes"
"Ken","Hamm","Argosy Casino Hotel & Spa","Riverside","MO",
"Ann","Redington","Washington Marriott at Wardman Park","Washington","DC","No"
"Julie","Hensler","Hyatt Hotels","Kansas City","MO","No"
"Tamara","Jones","Choose Chicago","Chicago","IL","No"
"Barb","Boggs","Grant Professionals Association","Overland Park","KS","No"
"Kendra","Schultz","Explore Lawrence","Lawrence","KS",
"Janice","McClain","McClain Associates, LLC","Harrisonville","MO","No"
"Lenne","Goslin","Hyatt Regency Coconut Point Resort & Spa",,,
"Emily","LaMantia","Gaylord Rockies Resort & Convention Center","Denver","CO",
"Jenny","Lynch","VisitDallas","Chicago","IL","No"
"Mary","Calvert","Omni Hotels & Resorts","Chicago","IL","No"
"Amy","Westerman","Crane Martin","Kansas City","MO",
"Tina","Riley","TThe Anaheim Hotel","Anaheim","CA",
"Robert","Hussmann","Westin Riverwalk","San Antonio","TX",
"Jamie","Heidorn","Cincinnati USA Convention & Visitors Bureau","Oak Park","IL",
"David","Kinney","Louisville Tourism","Louisville","IA","No"
"Danica","Tolen","Hampton Inn & Suites Country Club Plaza","Kansas City","MO",
"Peg","Ford","Marriott Marquis Chicago","Chicago","IL","No"
"Kris","Jebson","MGM Resorts International","Chicago","IL","No"
"Zebo","Yuldasheva","National Association of Insurance Commissioners","Kansas City","MO","Yes"
"Katherine","Turner","International Association of Fairs and Expositions","Springfield","MO","Yes"
"Lea Ann","Reed","American Truck Historical Society","Kansas City","MO","Yes"
"Rick","Hud","San Francisco Travel Association","Downers Grove","IL","No"
"Gretchen","Miles","American College of Clinical Pharmacy (ACCP)","Lenexa","KS",
"Tanya","Lowery","American Academy of Family Physicians (AAFP)","Leawood","KS","No"
"Helen","Miller","AMC Theaters","Leawood","KS",
"Vanessa","Kane","Veterans of Foreign Wars of the U.S.","Kansas City","MO","No"
"Amanda","Mankin","21c Museum Hotel Kansas City","Kansas City","MO",
"Rebecca","Elliott","Visit KC","Kansas City","MO","No"
"Elizabeth","Huston","Visit Indy","Indianapolis","IN",
"Angela","Powers","Magnolia St Louis - A Tribute Portfolio","Saint Louis","MO","Yes"
"Kristine","Becker","Travel Portland","Portland","OR",
"Taylor","Cox","AASPA","Overland Park","KS",
"Mindy","Lallier","Visit Overland Park`","Overland Park","KS",
"Jody","Gold","AMSSM","Leawood","KS",
